id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
38883,AR-0208,small_airport,"Italaviation Airport",-29.1608,-59.1814,209,SA,Argentina,AR,"Corrientes Province",AR-W,W,Goya,0,,,GIT,,,,50,2009-10-20T11:12:42+00:00
350009,AR-0729,small_airport,"Aeródromo Itatí",-27.288045,-58.244662,207,SA,Argentina,AR,"Corrientes Province",AR-W,W,Itati,0,,,CTI,,,,50,2023-05-31T07:30:29+00:00
321745,AR-0594,small_airport,"Itati Airport",-27.305297,-58.313924,196,SA,Argentina,AR,"Corrientes Province",AR-W,W,Itati,0,,,CIT,,,,50,2017-01-06T11:53:43+00:00
39071,SARO,closed,"Ituzaingo Airport",-27.5261001587,-56.6333007812,62,SA,Argentina,AR,"Corrientes Province",AR-W,W,Ituzaingo,0,,,,,,"SARO, SARO, ITU",50,2011-07-03T00:01:09+00:00
327584,AR-0625,small_airport,"La Cruz Airport",-29.159962,-56.658639,219,SA,Argentina,AR,"Corrientes Province",AR-W,W,"La Cruz",0,,,,,,,50,2018-05-04T22:33:36+00:00
42858,AR-0436,small_airport,"La Esmeralda Airport",-29.9939,-57.8378,265,SA,Argentina,AR,"Corrientes Province",AR-W,W,Libertad,0,,,LLE,,,,50,2009-10-20T11:12:45+00:00
30131,SATM,small_airport,"Mercedes Airport",-29.221399,-58.087799,358,SA,Argentina,AR,"Corrientes Province",AR-W,W,Mercedes,0,SATM,MDX,RCE,,https://en.wikipedia.org/wiki/Mercedes_Airport,,50,2024-02-24T04:33:35+00:00
42826,AR-0404,small_airport,"El Pilincho Airport",-30.3872,-57.9683,228,SA,Argentina,AR,"Corrientes Province",AR-W,W,"Monte Caseros",0,,,MCP,,,,50,2009-10-20T11:12:42+00:00
42885,AR-0463,small_airport,"Timboy Airport",-30.2236,-57.8444,213,SA,Argentina,AR,"Corrientes Province",AR-W,W,"Monte Caseros",0,,,MCT,,,,50,2009-10-20T11:12:42+00:00
38989,AR-0314,small_airport,"Nueva Valencia Airport",-27.5864,-58.8203,186,SA,Argentina,AR,"Corrientes Province",AR-W,W,Riachuelo,0,,,ENV,,,,50,2009-10-20T11:12:40+00:00
39013,AR-0338,small_airport,"Santo Tome Airport",-28.5272216796875,-56.10944366455078,223,SA,Argentina,AR,"Corrientes Province",AR-W,W,"Santo Tome",0,,,,,,,50,2008-07-10T08:55:20+00:00
327617,AR-0633,small_airport,"Rincón de Luna Airport",-28.470238,-58.249234,180,SA,Argentina,AR,"Corrientes Province",AR-W,W,Tabay,0,,,1300,,,,50,2018-05-05T14:51:21+00:00
42888,AR-0466,small_airport,"Yapeyú Airport",-29.44393,-56.823915,214,SA,Argentina,AR,"Corrientes Province",AR-W,W,Yapeyú,0,,,YPY,,,,50,2018-05-04T21:35:39+00:00
333811,AR-0649,closed,"Pozo Cuadrado Airport",-28.915274,-57.050779,243,SA,Argentina,AR,"Corrientes Province",AR-W,W,,0,,,,,,,0,2020-04-10T03:06:33+00:00
44745,AR-0072,heliport,"Ituzaingo / Transener S.A. Heliport",-27.5601,-56.6568,233,SA,Argentina,AR,"Corrientes Province",AR-W,W,Ituzaingo,0,,,HIT,,,,0,2009-10-20T11:13:15+00:00
