id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
35204,MH-LIK,small_airport,"Likiep Airport",9.82316,169.307999,,OC,"Marshall Islands",MH,Likiep,MH-LIK,LIK,"Likiep Island",1,,LIK,,,https://en.wikipedia.org/wiki/Likiep_Airport,,150,2016-06-02T08:37:23+00:00
31878,MH-MAV,small_airport,"Maloelap Island Airport",8.70444,171.229996,4,OC,"Marshall Islands",MH,Maloelap,MH-MAL,MAL,"Maloelap Island",1,3N1,MAV,3N1,,https://en.wikipedia.org/wiki/Maloelap_Airport,,150,2024-03-22T11:49:16+00:00
31913,MH-MJB,small_airport,"Mejit Atoll Airport",10.283302,170.869,5,OC,"Marshall Islands",MH,Mejit,MH-MEJ,MEJ,"Mejit Atoll",1,C30,MJB,C30,,https://en.wikipedia.org/wiki/Mejit_Airport,Q30,150,2024-03-22T12:20:50+00:00
31910,MLIP,small_airport,"Mili Island Airport",6.084754,171.731419,4,OC,"Marshall Islands",MH,Mili,MH-MIL,MIL,"Mili Island",1,1Q9,MIJ,1Q9,,https://en.wikipedia.org/wiki/Mili_Airport,,150,2024-03-21T21:15:02+00:00
32015,MH-NDK,small_airport,"Namorik Airport",5.633005,168.125631,15,OC,"Marshall Islands",MH,Namorik,MH-NMK,NMK,"Namorik Atoll",1,3N0,NDK,3N0,,https://en.wikipedia.org/wiki/Namorik_Airport,Namdrik,150,2024-03-22T13:15:30+00:00
32218,MH-RNP,small_airport,"Rongelap Island Airport",11.1572,166.886993,,OC,"Marshall Islands",MH,Rongelap,MH-RON,RON,"Rongelap Island",1,,RNP,,,https://en.wikipedia.org/wiki/Rongelap_Airport,,150,2018-09-16T03:20:45+00:00
32529,UJAP,small_airport,"Ujae Atoll Airport",8.92805957794,165.761993408,29,OC,"Marshall Islands",MH,Ujae,MH-UJA,UJA,"Ujae Atoll",1,,UJE,,,https://en.wikipedia.org/wiki/Ujae_Airport,,150,2013-04-14T11:53:54+00:00
32681,MH-WTO,small_airport,"Wotho Island Airport",10.173299789428711,166.0030059814453,,OC,"Marshall Islands",MH,Wotho,MH-WTN,WTN,"Wotho Island",1,,WTO,,,,,150,2009-01-03T17:06:02+00:00
32680,MH-WTE,small_airport,"Wotje Airport",9.458333,170.238611,4,OC,"Marshall Islands",MH,Wotje,MH-WTJ,WTJ,Wotje,1,N36,WTE,N36,,https://en.wikipedia.org/wiki/Wotje_Airport,,150,2024-03-22T11:59:34+00:00
32447,MH-TIC,small_airport,"Tinak Airport",7.121768,171.911584,4,OC,"Marshall Islands",MH,Arno,MH-ARN,ARN,"Arno Atoll",1,N18,TIC,N18,,https://en.wikipedia.org/wiki/Tinak_Airport,,100,2024-03-22T11:20:26+00:00
4655,N20,small_airport,"Ine Airport",7.005553,171.656959,4,OC,"Marshall Islands",MH,Arno,MH-ARN,ARN,"Arno Atoll",1,N20,IMI,N20,,https://en.wikipedia.org/wiki/Ine_Airport,,100,2024-03-22T11:36:02+00:00
299328,AIP,small_airport,"Ailinglaplap Airok Airport",7.279422,168.8257,16,OC,"Marshall Islands",MH,Ailinglapalap,MH-ALL,ALL,"Bigatyelang Island",1,,AIC,,,https://en.wikipedia.org/wiki/Ailinglaplap_Airok_Airport,,100,2016-06-22T07:29:42+00:00
317874,EJT,small_airport,"Enejit Airport",6.0404,171.9846,30,OC,"Marshall Islands",MH,Mili,MH-MIL,MIL,"Enejit Island",1,,EJT,,,https://en.wikipedia.org/wiki/Enejit_Airport,Enajet,100,2016-05-14T22:13:26+00:00
30976,MH-EBN,small_airport,"Ebadon Airport",9.330559730529785,166.82000732421875,,OC,"Marshall Islands",MH,Kwajalein,MH-KWA,KWA,"Ebadon Island",0,,EBN,,,,,50,2008-12-30T09:22:27+00:00
312833,EBO,small_airport,"Ebon Airport",4.5982,168.752,8,OC,"Marshall Islands",MH,Ebon,MH-EBO,EBO,"Ebon Atoll",0,,EBO,,,https://en.wikipedia.org/wiki/Ebon_Airport,,50,2014-09-06T14:16:49+00:00
31834,MH-LML,small_airport,"Lae Island Airport",8.921110153198242,166.26499938964844,,OC,"Marshall Islands",MH,Lae,MH-LAE,LAE,"Lae Island",0,,LML,,,,,50,2008-12-30T09:22:33+00:00
302489,EAL,small_airport,"Elenak Airport",9.319305555560002,166.847777778,16,OC,"Marshall Islands",MH,Kwajalein,MH-KWA,KWA,"Mejato Island",0,,EAL,,,https://en.wikipedia.org/wiki/Elenak_Airport,,50,2012-08-18T04:43:39+00:00
340647,MH-0001,closed,"Jaluit Seaplane Base",6.013587,169.718234,,OC,"Marshall Islands",MH,Jaluit,MH-JAL,JAL,Aineman,0,,,,,,,0,2021-02-04T17:58:30+00:00
313920,LOF,closed,"Loen Airport",7.7575,168.2357,23,OC,"Marshall Islands",MH,Namu,MH-NMU,NMU,"Loen Island",0,,,,,,"Leuen Island, LOF",0,2015-02-22T21:46:35+00:00
356002,MH-0002,closed,"Majuro Airfield",7.090278,171.381389,26,OC,"Marshall Islands",MH,Majuro,MH-MAJ,MAJ,Majuro,0,,,,,https://en.wikipedia.org/wiki/Majuro_Airfield,,0,2022-08-04T16:55:10+00:00
