id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
321905,RU-0459,small_airport,"Kakhovka Airfield",50.80945,129.187,733,AS,Russia,RU,"Amur Oblast",RU-AMU,AMU,Kakhovka,0,,,XHBH,,,"ЬХБХ, Каховка",50,2023-12-28T14:13:45+00:00
321900,RU-0457,small_airport,"Khvoynyy Airport",54.6331,127.84425,1347,AS,Russia,RU,"Amur Oblast",RU-AMU,AMU,Khvoynyy,0,,,ZB2P,,,"ЗБ2П, Хвойный",50,2023-12-28T14:16:07+00:00
31520,UHBI,closed,"Magdagachi Airport",53.472467,125.798094,1211,AS,Russia,RU,"Amur Oblast",RU-AMU,AMU,Magdagachi,0,,,,,https://en.wikipedia.org/wiki/Magdagachi_Airport,"UHBI, GDG",50,2023-04-01T13:25:19+00:00
321903,UHBN,small_airport,"Novokievsky Uval Airport",51.6603,128.9329,591,AS,Russia,RU,"Amur Oblast",RU-AMU,AMU,"Novokievsky Uval",0,UHBN,,UHBN,,,"УХБН, Новокиевский Увал",50,2023-12-28T14:17:33+00:00
321906,RU-0460,small_airport,"Pozdeevka Airport",50.58205,128.8795,763,AS,Russia,RU,"Amur Oblast",RU-AMU,AMU,Pozdeevka,0,,,ZD42,,,"ЗД42, Поздеевка",50,2023-12-28T14:19:12+00:00
42914,RU-0032,closed,"Shimanovsk Airport",51.985001,127.643331,869,AS,Russia,RU,"Amur Oblast",RU-AMU,AMU,Shimanovsk,0,,,,,https://en.wikipedia.org/wiki/Shimanovsk_Airport,"УХБК, Шимановск, UHBK",50,2023-04-01T15:25:37+00:00
321899,RU-0456,small_airport,"Zhurban Airport",54.1745,127.989703,1388,AS,Russia,RU,"Amur Oblast",RU-AMU,AMU,Snezhnogorsk,0,,,ZC8E,,,"ЗЦ8Е, Снежногорский",50,2023-12-28T14:20:59+00:00
42915,UHBS,small_airport,"Svobodny Airport",51.45500183105469,128.09832763671875,600,AS,Russia,RU,"Amur Oblast",RU-AMU,AMU,Svobodny,0,UHBS,,,,https://en.wikipedia.org/wiki/Svobodny_Airport,,50,2009-01-05T19:41:06+00:00
32490,UHBW,small_airport,"Tynda Airport",55.284936,124.77901,2001,AS,Russia,RU,"Amur Oblast",RU-AMU,AMU,Tynda,0,UHBW,TYD,,,https://en.wikipedia.org/wiki/Tynda_Airport,"Sigikta Airport",50,2023-12-28T14:24:36+00:00
35049,RU-0588,small_airport,"Orlovka Air Base",51.263302,128.720001,850,AS,Russia,RU,"Amur Oblast",RU-AMU,AMU,Vernoye,0,XHBO,,,,https://en.wikipedia.org/wiki/Orlovka,"ЗА9В, Орловка, ZA9W",50,2023-09-21T14:10:20+00:00
35117,RU-1221,small_airport,"Vozzhayevka Air Base",50.77,128.776993,738,AS,Russia,RU,"Amur Oblast",RU-AMU,AMU,Vozzhayevka,0,,,XHBW,,https://en.wikipedia.org/wiki/Vozzhayevka,"ЬХБВ, Возжаевка",50,2023-04-02T17:19:49+00:00
35122,RU-0490,small_airport,"Zavitinsk Air Base",50.1917,129.503006,906,AS,Russia,RU,"Amur Oblast",RU-AMU,AMU,Zavitinsk,0,XHBC,,,,https://en.wikipedia.org/wiki/Zavitinsk_(air_base),,50,2024-03-28T15:48:09+00:00
43687,UHBE,small_airport,"Zeya Airport",53.687023,127.090972,905,AS,Russia,RU,"Amur Oblast",RU-AMU,AMU,Zeya,0,UHBE,EYA,,,,"Аэропорт Зея",50,2024-04-03T12:08:48+00:00
335060,RU-0525,small_airport,"Beregovoy Airport",54.358554,127.501488,1150,AS,Russia,RU,"Amur Oblast",RU-AMU,AMU,"Zeysky District",0,,,,,,,50,2023-12-28T14:29:58+00:00
35095,RU-8914,closed,"Tambovka Air Base",50.1349983215332,128.072998046875,420,AS,Russia,RU,"Amur Oblast",RU-AMU,AMU,Tambovka,0,,,,,https://en.wikipedia.org/wiki/Tambovka,,1,2008-06-13T14:30:04+00:00
352963,RU-0840,heliport,"Albazino Heliport",53.39781,124.07478,879,AS,Russia,RU,"Amur Oblast",RU-AMU,AMU,Albazino,0,,,,,,,0,2023-12-28T14:31:27+00:00
352901,RU-0819,heliport,"Astashikha Heliport",49.49901,129.47744,401,AS,Russia,RU,"Amur Oblast",RU-AMU,AMU,Astashikha,0,,,,,,,0,2023-12-28T14:33:02+00:00
352961,RU-0838,heliport,"Busse Heliport",51.20629,126.90684,512,AS,Russia,RU,"Amur Oblast",RU-AMU,AMU,Busse,0,,,,,,,0,2023-12-28T14:34:11+00:00
352960,RU-0837,heliport,"Chernyayevo Heliport",52.78225,125.98141,722,AS,Russia,RU,"Amur Oblast",RU-AMU,AMU,Chernyayevo,0,,,,,,,0,2023-12-28T14:36:58+00:00
352902,RU-0820,heliport,"Chesnokovo Heliport",49.54472,128.80769,348,AS,Russia,RU,"Amur Oblast",RU-AMU,AMU,Chesnokovo,0,,,,,,,0,2023-12-28T14:38:42+00:00
352964,RU-0841,heliport,"PSP Dzhalinda Heliport",53.45682,123.98836,1189,AS,Russia,RU,"Amur Oblast",RU-AMU,AMU,Dzhalinda,0,,,,,,,0,2023-12-28T14:39:49+00:00
352965,RU-0842,heliport,"Dzhalinda Heliport",53.48339,123.9131,997,AS,Russia,RU,"Amur Oblast",RU-AMU,AMU,Dzhalinda,0,,,,,,,0,2023-12-28T14:40:50+00:00
352908,RU-0826,heliport,"Groyekovo Heliport",50.11444,127.56631,406,AS,Russia,RU,"Amur Oblast",RU-AMU,AMU,Groyekovo,0,,,,,,,0,2023-12-28T14:43:14+00:00
352538,RU-0815,heliport,"Innokentievka Heliport",49.29588,129.71085,338,AS,Russia,RU,"Amur Oblast",RU-AMU,AMU,Innokentievka,0,,,,,,,0,2023-12-28T15:10:55+00:00
321904,RU-0458,closed,"Kakhovka/Romny Airbase",50.8133,129.2167,732,EU,Russia,RU,"Amur Oblast",RU-AMU,AMU,Kakhovka,0,,,,,,,0,2017-01-20T20:00:51+00:00
352539,RU-0816,heliport,"Kalinino Heliport",49.39803,129.27384,338,EU,Russia,RU,"Amur Oblast",RU-AMU,AMU,Kalinino,0,,,,,,,0,2022-02-09T17:45:54+00:00
352909,RU-0827,heliport,"Kanikurgan Heliport",50.21763,127.63148,417,EU,Russia,RU,"Amur Oblast",RU-AMU,AMU,Kanikurgan,0,,,,,,,0,2022-02-22T15:15:43+00:00
352905,RU-0823,heliport,"Konstantinovka Heliport",49.59708,128.01829,377,EU,Russia,RU,"Amur Oblast",RU-AMU,AMU,Konstantinovka,0,,,,,,,0,2022-02-22T14:48:44+00:00
352906,RU-0824,heliport,"Korfovo Heliport",49.88574,127.54579,397,EU,Russia,RU,"Amur Oblast",RU-AMU,AMU,Korfovo,0,,,,,,,0,2022-02-22T14:51:50+00:00
352907,RU-0825,heliport,"Krasnoye Heliport",49.99182,127.50863,400,EU,Russia,RU,"Amur Oblast",RU-AMU,AMU,Krasnoye,0,,,,,,,0,2022-02-22T14:53:53+00:00
352959,RU-0836,heliport,"Kuznetsovo Heliport",52.57164,126.14801,676,EU,Russia,RU,"Amur Oblast",RU-AMU,AMU,Kuznetsovo,0,,,,,,,0,2022-03-07T10:15:33+00:00
352954,RU-0831,heliport,"Markovo Heliport",50.5374,127.36028,446,EU,Russia,RU,"Amur Oblast",RU-AMU,AMU,Markovo,0,,,,,,,0,2022-02-23T22:44:43+00:00
352955,RU-0832,heliport,"Mikhailovka Heliport",50.64091,127.35997,541,EU,Russia,RU,"Amur Oblast",RU-AMU,AMU,Mikhailovka,0,,,,,,,0,2022-02-23T22:45:54+00:00
352953,RU-0830,heliport,"Novopetrovka Heliport",49.56721,128.28048,391,EU,Russia,RU,"Amur Oblast",RU-AMU,AMU,Novopetrovka,0,,,,,,,0,2022-02-23T22:43:10+00:00
341824,RU-0668,closed,"Ogodzha Airfield",52.771507,132.569455,,EU,Russia,RU,"Amur Oblast",RU-AMU,AMU,Ogodzha,0,,,,,,,0,2021-03-09T00:29:33+00:00
352904,RU-0822,heliport,"Orlovka Heliport",49.55586,128.13968,371,EU,Russia,RU,"Amur Oblast",RU-AMU,AMU,Orlovka,0,,,,,,,0,2022-02-22T14:47:07+00:00
352903,RU-0821,heliport,"Poyarkovo Heliport",49.6168,128.69746,377,EU,Russia,RU,"Amur Oblast",RU-AMU,AMU,Poyarkovo,0,,,,,,,0,2022-02-22T14:44:05+00:00
352498,RU-0808,heliport,"Sagibovo Heliport",48.90865,130.40403,292,EU,Russia,RU,"Amur Oblast",RU-AMU,AMU,Sagibovo,0,,,,,,,0,2022-02-08T17:51:55+00:00
352957,RU-0834,heliport,"Saskal Heliport",51.66368,126.91308,650,AS,Russia,RU,"Amur Oblast",RU-AMU,AMU,Saskal,0,,,,,,,0,2023-12-28T13:58:01+00:00
352956,RU-0833,heliport,"Sergeyevka Heliport",50.73505,127.31149,463,EU,Russia,RU,"Amur Oblast",RU-AMU,AMU,Sergeyevka,0,,,,,,,0,2022-02-23T22:47:31+00:00
352924,RU-0829,heliport,"Shimanovskogo South Heliport",50.94216,127.10455,489,EU,Russia,RU,"Amur Oblast",RU-AMU,AMU,Shimanovskogo,0,,,,,,,0,2022-02-23T12:27:45+00:00
352921,RU-0828,heliport,"Shimanovskogo North Heliport",50.95001,127.09716,600,EU,Russia,RU,"Amur Oblast",RU-AMU,AMU,Shimanovskogo,0,,,,,,,0,2022-02-23T11:51:22+00:00
44687,RU-0119,heliport,"Srednebeloye Helicopter Base",50.691002,128.009995,,EU,Russia,RU,"Amur Oblast",RU-AMU,AMU,Srednebeloye,0,,,XHIB,,,"ЬХИБ, Srednebelaya Helicopter Base, Вертодром Среднебелое, Вертодром Среднебелая",0,2017-01-20T21:00:56+00:00
352962,RU-0839,heliport,"Tolbuzino Heliport",53.13513,125.4743,751,EU,Russia,RU,"Amur Oblast",RU-AMU,AMU,Tolbuzino,0,,,,,,,0,2022-02-23T23:07:50+00:00
352958,RU-0835,heliport,"Ushakovo Heliport",51.85303,126.56647,581,EU,Russia,RU,"Amur Oblast",RU-AMU,AMU,Ushakovo,0,,,,,,,0,2022-02-23T22:53:29+00:00
352501,RU-0809,heliport,"Zhuravlevka Heliport",49.09049,129.99353,305,EU,Russia,RU,"Amur Oblast",RU-AMU,AMU,Zhuravlevka,0,,,,,,,0,2022-02-08T17:59:26+00:00
