id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
309587,IN-0086,small_airport,"CHINDWARA AIRFIELD",22,78.93,,AS,India,IN,"Madhya Pradesh",IN-MP,MP,,0,,,,,,,50,2013-09-16T09:13:32+00:00
46623,IN-0060,small_airport,"Khargon Govt. Airstrip",21.810030194599996,75.55443763730001,,AS,India,IN,"Madhya Pradesh",IN-MP,MP,,0,,,,,,"Khargon, Khargone, Khargoan",50,2010-12-27T06:18:15+00:00
3334,VI76,small_airport,"Band Tal Airport",26.000099182128906,78.26180267333984,790,AS,India,IN,"Madhya Pradesh",IN-MP,MP,,0,VI76,,VI76,,,,50,2008-06-13T14:30:04+00:00
3321,VE96,small_airport,"Thuniabhand Airport",22.00160026550293,78.91719818115234,2182,AS,India,IN,"Madhya Pradesh",IN-MP,MP,,0,VE96,,VE96,,,,50,2008-06-13T14:30:04+00:00
3300,VA2D,small_airport,"Ratlam Airport",23.381399154663086,75.02559661865234,1702,AS,India,IN,"Madhya Pradesh",IN-MP,MP,,0,VA2D,,VA2D,,,,50,2008-06-13T14:30:04+00:00
3295,VA1O,small_airport,"Burhar Airport",23.235200881958008,81.50370025634766,1500,AS,India,IN,"Madhya Pradesh",IN-MP,MP,,0,VA1O,,VA1O,,,,50,2008-06-13T14:30:04+00:00
3294,VA1N,small_airport,"Nimach Airport",24.43079948425293,74.8677978515625,1617,AS,India,IN,"Madhya Pradesh",IN-MP,MP,,0,VA1N,,VA1N,,,,50,2008-06-13T14:30:04+00:00
3290,VA1J,small_airport,"Dhana Airport",23.753599166870117,78.85579681396484,1706,AS,India,IN,"Madhya Pradesh",IN-MP,MP,,0,VA1J,,VA1J,,,,50,2008-06-13T14:30:04+00:00
3284,VA1C,small_airport,"Birlagram Airport",23.4468994140625,75.42030334472656,1541,AS,India,IN,"Madhya Pradesh",IN-MP,MP,,0,VA1C,,VA1C,,,,50,2008-06-13T14:30:04+00:00
3292,VA1L,small_airport,"Amla Airport",21.926399,78.113602,2435,AS,India,IN,"Madhya Pradesh",IN-MP,MP,Amla,0,VA1L,,VA1L,,,,50,2021-03-05T16:06:13+00:00
336938,IN-0102,small_airport,"Mandla Airstrip",22.500929,80.331195,,AS,India,IN,"Madhya Pradesh",IN-MP,MP,Dhenko,0,,,,,,,50,2020-10-21T16:42:26+00:00
46624,IN-0061,small_airport,"Khandwa Airport",21.857117,76.336956,1079,AS,India,IN,"Madhya Pradesh",IN-MP,MP,Khandwa,0,VAKD,,,,,,50,2024-04-10T18:08:35+00:00
3318,VE85,small_airport,"Bentayan Airport",23.09510040283203,75.88529968261719,1666,AS,India,IN,"Madhya Pradesh",IN-MP,MP,Ujjain,0,,,,,,VE85,50,2009-01-30T17:01:23+00:00
46640,IN-0064,small_airport,"Umaria Air Field",23.5325139099,80.80821990970001,1510,AS,India,IN,"Madhya Pradesh",IN-MP,MP,Umaria,0,,,,,,,50,2011-01-22T04:42:50+00:00
341711,IN-0183,heliport,"Bhainsdehi Helipad",21.645885,77.623711,,AS,India,IN,"Madhya Pradesh",IN-MP,MP,Bhainsdehi,0,,,,,,,0,2021-03-05T16:05:12+00:00
508629,IN-0368,closed,"Jabua Airstrip",22.780522,74.561697,1200,AS,India,IN,"Madhya Pradesh",IN-MP,MP,Kundla,0,,,,,,,0,2023-05-16T18:53:40+00:00
341914,IN-0258,heliport,"ACC Heliport",21.940413,80.047809,,AS,India,IN,"Madhya Pradesh",IN-MP,MP,Lalbarra,0,,,,,,,0,2021-03-09T13:17:18+00:00
