id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4380,LIRQ,medium_airport,"Peretola Airport",43.810001,11.2051,142,EU,Italy,IT,Tuscany,IT-52,52,Firenze,1,LIRQ,FLR,FI04,http://www.aeroporto.firenze.it/,"https://en.wikipedia.org/wiki/Florence_Airport,_Peretola","Florence, Firenze, Amerigo Vespucci Airport",750,2016-07-03T13:45:41+00:00
4342,LIMF,large_airport,"Turin Airport",45.200802,7.64963,989,EU,Italy,IT,Piedmont,IT-21,21,"Caselle Torinese (TO)",1,LIMF,TRN,TO11,http://www.aeroportoditorino.it/,https://en.wikipedia.org/wiki/Turin_International_Airport,"Torino-Caselle Airport, Sandro Pertini Airport, Turin-Caselle Airport",1200,2023-11-18T19:09:18+00:00
4321,LICJ,large_airport,"Falcone–Borsellino Airport",38.175999,13.091,65,EU,Italy,IT,Sicily,IT-82,82,Palermo,1,LICJ,PMO,PA03,http://www.gesap.it/index.php,https://en.wikipedia.org/wiki/Falcone%E2%80%93Borsellino_Airport,"Palermo Airport, Punta Raisi Airport",1275,2016-09-28T05:02:28+00:00
4355,LIPH,medium_airport,"Treviso Antonio Canova Airport",45.648399,12.1944,59,EU,Italy,IT,Veneto,IT-34,34,"Treviso (TV)",1,LIPH,TSF,TV01,http://www.trevisoairport.it/tsf/index.jsp?_requestid=677517&language=en,https://en.wikipedia.org/wiki/Treviso_Airport,"Venice-Treviso, Treviso-Sant'Angelo",750,2023-12-03T15:22:48+00:00
4366,LIPX,large_airport,"Verona Villafranca Valerio Catullo Airport",45.394955,10.887303,239,EU,Italy,IT,Veneto,IT-34,34,"Caselle (VR)",1,LIPX,VRN,VR10,http://www.aeroportoverona.it/,https://en.wikipedia.org/wiki/Verona_Airport,"Valerio Catullo, Villafranca International Airport, Valerio Catullo Airport, Villafranca Airport",1000,2023-12-02T21:51:28+00:00
4332,LIEE,large_airport,"Cagliari Elmas Airport",39.251499,9.05428,13,EU,Italy,IT,Sardinia,IT-88,88,Cagliari,1,LIEE,CAG,CA07,http://www.cagliariairport.it/en/,https://en.wikipedia.org/wiki/Cagliari_Elmas_Airport,"Cagliari Airport,Elmas",1050,2016-08-29T03:05:35+00:00
4310,LIBD,large_airport,"Bari Karol Wojtyła Airport",41.138901,16.760599,193,EU,Italy,IT,Apulia,IT-75,75,Bari,1,LIBD,BRI,BA02,http://www.seap-puglia.it/default.asp?idlingua=2&idcontenuto=25,https://en.wikipedia.org/wiki/Bari_Karol_Wojty%C5%82a_Airport,"Bari ""Karol Wojtyla"" International Airport, Palese Macchie Airport, Palese Airport",1000,2023-12-04T14:34:55+00:00
4333,LIEO,medium_airport,"Olbia Costa Smeralda Airport",40.898701,9.51763,37,EU,Italy,IT,Sardinia,IT-88,88,"Olbia (SS)",1,LIEO,OLB,SS03,,https://en.wikipedia.org/wiki/Olbia_Costa_Smeralda_Airport,,750,2016-08-12T11:11:59+00:00
4361,LIPQ,medium_airport,"Trieste–Friuli Venezia Giulia Airport",45.827499,13.4722,39,EU,Italy,IT,"Friuli-Venezia Giulia",IT-36,36,"Ronchi dei Legionari (GO)",1,LIPQ,TRS,GO02,http://www.aeroporto.fvg.it/,https://en.wikipedia.org/wiki/Trieste_%E2%80%93_Friuli_Venezia_Giulia_Airport,"Ronchi Dei Legionari Airport, Trieste-Ronchi dei Legionari Airport",750,2023-12-03T06:42:15+00:00
4344,LIMJ,medium_airport,"Genoa Cristoforo Colombo Airport",44.412039,8.840732,13,EU,Italy,IT,Liguria,IT-42,42,"Genova (GE)",1,LIMJ,GOA,GE01,http://www.aeroportodigenova.com/en/home/index.php,https://en.wikipedia.org/wiki/Genoa_Cristoforo_Colombo_Airport,"Genova Sestri, Sestri Cristoforo Colombo Airport, Cristoforo Colombo Airport",750,2023-11-18T19:19:00+00:00
4330,LIEA,medium_airport,"Alghero-Fertilia Airport",40.632099,8.29077,87,EU,Italy,IT,Sardinia,IT-88,88,Alghero,1,LIEA,AHO,SS02,http://www.aeroportodialghero.it/home_en.asp,https://en.wikipedia.org/wiki/Alghero-Fertilia_Airport,"Alghero Airport, Sardinia, Alghero - Riviera del Corallo Airport",750,2016-07-02T10:39:20+00:00
29438,LIPV,small_airport,"Venice-Lido Giovanni Nicelli Airfield",45.428299,12.3881,15,EU,Italy,IT,Veneto,IT-34,34,"Venezia (VE)",0,LIPV,,VE06,,https://en.wikipedia.org/wiki/Venice-Lido_Airport,"Giovanni Nicelli, Venice-San Nicolò, Venezia-Lido",50,2023-12-25T03:07:26+00:00
4367,LIPY,medium_airport,"Marche Airport",43.616299,13.3623,49,EU,Italy,IT,Marche,IT-57,57,Ancona,1,LIPY,AOI,AN01,http://www.aeroportomarche.com/index.php?lang=english,https://en.wikipedia.org/wiki/Marche_Airport,"Ancona Falconara Airport, Falconara, Raffaello Sanzio Airport",750,2021-01-28T13:08:43+00:00
4315,LIBR,large_airport,"Brindisi Airport",40.6576,17.947001,47,EU,Italy,IT,Apulia,IT-75,75,Brindisi,1,LIBR,BDS,BR03,http://www.seap-puglia.it/default.asp?idlingua=2&idcontenuto=29,https://en.wikipedia.org/wiki/Brindisi_Airport,"Brindisi Papola Casale Airport, Brindisi Salento Airport, Brindisi Casale Antonio Papolo Airport, Salento Airport",1000,2022-03-22T15:26:43+00:00
4362,LIPR,medium_airport,"Federico Fellini International Airport",44.020302,12.6117,40,EU,Italy,IT,Emilia-Romagna,IT-45,45,Rimini,1,LIPR,RMI,RN01,http://www.riminiairport.com/english/,https://en.wikipedia.org/wiki/Federico_Fellini_International_Airport,"Rimini Miramare Airport, Rimini San Marino International Airport",750,2021-10-13T23:57:02+00:00
4324,LICT,medium_airport,"Vincenzo Florio Airport Trapani-Birgi",37.9114,12.488,25,EU,Italy,IT,Sicily,IT-82,82,"Trapani (TP)",1,LICT,TPS,TP01,,https://en.wikipedia.org/wiki/Vincenzo_Florio_Airport_Trapani%E2%80%93Birgi,"Vincenzo Florio Airport, Trapani Airport, Aeroporto Vincenzo Florio di Trapani-Birgi",750,2016-08-12T15:07:56+00:00
4325,LICZ,medium_airport,"Sigonella Navy Air Base",37.401699,14.9224,79,EU,Italy,IT,Sicily,IT-82,82,"Sigonella (CT)",0,LICZ,NSY,CT04,,,"C Di Palma",275,2016-09-01T05:42:51+00:00
4317,LICA,medium_airport,"Lamezia Terme Airport",38.905399,16.2423,39,EU,Italy,IT,Calabria,IT-78,78,"Lamezia Terme (CZ)",1,LICA,SUF,CZ02,,https://en.wikipedia.org/wiki/Lamezia_Terme_International_Airport,,750,2016-08-17T06:06:28+00:00
4352,LIPB,medium_airport,"Bolzano Airport",46.460201,11.3264,789,EU,Italy,IT,"Trentino-Alto Adige",IT-32,32,"Bolzano (BZ)",1,LIPB,BZO,BZ01,http://www.abd-airport.it/en/home.htm,https://en.wikipedia.org/wiki/Bolzano_Airport,"G Sabelli",750,2023-12-04T11:05:12+00:00
4357,LIPK,medium_airport,"Forlì Airport",44.194801,12.0701,97,EU,Italy,IT,Emilia-Romagna,IT-45,45,"Forlì (FC)",1,LIPK,FRL,FC03,,https://en.wikipedia.org/wiki/Forl%C3%AC_Airport,"L Ridolfi, Ronco di Forlì",750,2016-07-24T01:03:50+00:00
4375,LIRJ,medium_airport,"Marina Di Campo Airport",42.7603,10.2394,31,EU,Italy,IT,Tuscany,IT-52,52,"Marina  Di Campo",1,LIRJ,EBA,LI04,,https://en.wikipedia.org/wiki/Marina_di_Campo_Airport,,750,2018-09-13T12:38:49+00:00
4314,LIBP,medium_airport,"Abruzzo Airport",42.431702,14.1811,48,EU,Italy,IT,Abruzzi,IT-65,65,Pescara,1,LIBP,PSR,PE01,http://www.abruzzo-airport.it/eng/index.php,https://en.wikipedia.org/wiki/Abruzzo_Airport,"Pescara, Abruzzo Pasquale Liberi International",750,2021-01-28T13:14:25+00:00
4347,LIMP,medium_airport,"Parma Airport",44.826351,10.29705,161,EU,Italy,IT,Emilia-Romagna,IT-45,45,"Parma (PR)",1,LIMP,PMF,PR03,,https://en.wikipedia.org/wiki/Parma_Airport,,750,2023-11-18T19:24:34+00:00
4343,LIMG,medium_airport,"Riviera Villanova d'Albenga International Airport",44.050598,8.12743,148,EU,Italy,IT,Liguria,IT-42,42,"Villanova d'Albenga (SV)",0,LIMG,ALL,SV01,http://www.rivierairport.it/,https://en.wikipedia.org/wiki/Villanova_d'Albenga_International_Airport,"C. Panero Airport",750,2023-11-18T19:10:56+00:00
4338,LIMA,medium_airport,"Torino-Aeritalia Airport",45.086399,7.60337,943,EU,Italy,IT,Piedmont,IT-21,21,"Torino (TO)",0,LIMA,,TO12,http://www.aeroclubtorino.it/index.php,https://en.wikipedia.org/wiki/Torino-Aeritalia_Airport,"Torino Aero Club",250,2023-11-18T19:02:47+00:00
4350,LIMZ,medium_airport,"Cuneo International Airport",44.547001,7.62322,1267,EU,Italy,IT,Piedmont,IT-21,21,"Levaldigi (CN)",1,LIMZ,CUF,CN03,http://www.aeroporto.cuneo.it/,https://en.wikipedia.org/wiki/Cuneo_International_Airport,"Cuneo Levaldigi Airport, Turin Cuneo Airport",750,2023-11-18T19:30:37+00:00
4360,LIPO,medium_airport,"Brescia Gabriele d'Annunzio Airport",45.428902,10.3306,355,EU,Italy,IT,Lombardy,IT-25,25,"Montichiari (BS)",1,LIPO,VBS,BS04,http://www.aeroportobrescia.it/en/business_t6/,https://en.wikipedia.org/wiki/Brescia_Airport,Brescia-Montichiari,750,2023-12-01T09:11:06+00:00
4382,LIRU,medium_airport,"Rome Urbe Airport",41.952096,12.502231,55,EU,Italy,IT,Lazio,IT-62,62,Rome,0,LIRU,,RM10,,,ROM,250,2021-10-17T20:37:27+00:00
4329,LIDT,medium_airport,"Trento-Mattarello Airport",46.0214,11.1242,610,EU,Italy,IT,"Trentino-Alto Adige",IT-32,32,"Trento (TN)",0,LIDT,,TN01,http://www.aeroportocaproni.it/,http://it.wikipedia.org/wiki/Aeroporto_di_Trento-Mattarello,"Gianni Caproni Trento",250,2016-10-30T06:13:34+00:00
4323,LICR,medium_airport,"Reggio Calabria Airport",38.071201,15.6516,96,EU,Italy,IT,Calabria,IT-78,78,"Reggio Calabria",1,LICR,REG,RC01,,https://en.wikipedia.org/wiki/Reggio_Calabria_Airport,"Tito Minniti",750,2016-07-27T01:47:23+00:00
4349,LIMW,medium_airport,"Aosta Corrado Gex Airport",45.738552,7.3683,1791,EU,Italy,IT,"Valle d'Aosta",IT-23,23,"Saint-Christophe (AO)",0,LIMW,AOT,AO01,http://www.avda-aosta.it/,https://en.wikipedia.org/wiki/Aosta_Airport,,750,2023-11-18T19:29:03+00:00
298716,LICB,medium_airport,"Comiso Airport",36.994601,14.607182,623,EU,Italy,IT,Sicily,IT-82,82,Comiso,1,LICB,CIY,RG06,http://www.aeroportodicomiso.it/,https://en.wikipedia.org/wiki/Comiso_Airport,"Vincenzo Magliocco Airport, Aeroporto di Comiso",500,2021-05-29T06:30:12+00:00
4339,LIMB,small_airport,"Milano-Bresso Airfield",45.539182,9.202452,484,EU,Italy,IT,Lombardy,IT-25,25,"Bresso (MI)",0,LIMB,,MI08,http://www.aeroclubmilano.it,https://en.wikipedia.org/wiki/Bresso_Airport,"Bresso, Aeroclub Milano",50,2023-11-18T19:04:21+00:00
4365,LIPU,medium_airport,"Padova Gino Allegri Airfield",45.395316,11.847124,44,EU,Italy,IT,Veneto,IT-34,34,"Padova (PD)",0,LIPU,,PD11,,,Padua,250,2024-02-10T15:43:22+00:00
4369,LIQS,medium_airport,"Siena-Ampugnano Airport",43.256302,11.255,634,EU,Italy,IT,Tuscany,IT-52,52,Siena,0,LIQS,SAY,SI01,,https://en.wikipedia.org/wiki/Siena-Ampugnano_Airport,"Malignano Airfield",250,2016-09-19T02:44:11+00:00
4384,LIRZ,medium_airport,"Perugia San Francesco d'Assisi – Umbria International Airport",43.095901,12.5132,697,EU,Italy,IT,Umbria,IT-55,55,Perugia,1,LIRZ,PEG,PG10,http://www.airport.umbria.it/,https://en.wikipedia.org/wiki/San_Egidio_Airport,"Perugia San Francesco d'Assisi, Perugia Sant'Egidio Airport, Umbria International Airport",750,2021-09-24T03:19:06+00:00
4336,LILH,small_airport,"Voghera-Rivanazzano Airfield",44.952,9.01653,423,EU,Italy,IT,Lombardy,IT-25,25,"Voghera (PV)",0,LILH,,PV06,http://www.aeroportovoghera.it/presentazione.html,,,50,2023-12-29T12:25:25+00:00
29443,LIPA,medium_airport,"Aviano Air Base",46.031898,12.596503,410,EU,Italy,IT,"Friuli-Venezia Giulia",IT-36,36,"Aviano (PN)",0,LIPA,AVB,,http://www.aviano.af.mil/,https://en.wikipedia.org/wiki/Aviano_Air_Base,"Pagliano e Gori Airport, LIYW",250,2021-12-31T04:35:59+00:00
4335,LILE,medium_airport,"Biella-Cerrione Airport",45.4953,8.10278,920,EU,Italy,IT,Piedmont,IT-21,21,"Cerrione (BI)",0,LILE,,BI03,http://www.aeroportobiella.it/,https://en.wikipedia.org/wiki/Biella-Cerrione_Airport,,250,2023-11-18T18:34:33+00:00
4326,LIDA,small_airport,"Asiago Romeo Sartori Airfield",45.886155,11.515861,3409,EU,Italy,IT,Veneto,IT-34,34,"Asiago (VI)",0,LIDA,,VI06,,,,50,2023-12-25T03:24:10+00:00
30429,LILO,small_airport,"Caiolo Sondrio Airfield",46.154448,9.79507,899,EU,Italy,IT,Lombardy,IT-25,25,"Caiolo (SO)",0,LILO,,SO01,,,,50,2023-12-29T12:26:23+00:00
29423,LIDU,small_airport,"Carpi-Budrione Airfield",44.833231,10.871186,69,EU,Italy,IT,Emilia-Romagna,IT-45,45,"Carpi (MO)",0,LIDU,,MO10,,http://it.wikipedia.org/wiki/Aeroporto_di_Carpi-Budrione,,50,2023-12-18T15:46:43+00:00
29431,LILR,small_airport,"Cremona-Migliaro Airfield",45.168261,10.001864,161,EU,Italy,IT,Lombardy,IT-25,25,"Cremona (CR)",0,LILR,,CR04,,http://it.wikipedia.org/wiki/Aeroporto_di_Cremona-Migliaro,,50,2023-11-18T18:43:35+00:00
29419,LIDG,small_airport,"Lugo Di Romagna Airfield",44.398201,11.8548,62,EU,Italy,IT,Emilia-Romagna,IT-45,45,Lugo,0,LIDG,,RA05,http://www.aeroclublugo.it/,,,50,2023-12-25T03:30:14+00:00
4327,LIDE,small_airport,"Reggio Emilia Airport",44.698299,10.6628,152,EU,Italy,IT,Emilia-Romagna,IT-45,45,"Reggio Emilia",0,LIDE,,RE01,,,"Reggio Emilia Aeroclub",50,2016-09-10T11:30:20+00:00
4331,LIED,medium_airport,"Decimomannu Air Base",39.354198,8.97248,100,EU,Italy,IT,Sardinia,IT-88,88,Decimomannu,0,LIED,DCI,CA12,,,"G. Farina",275,2016-07-10T20:38:44+00:00
4381,LIRS,medium_airport,"Grosseto Air Base",42.759701,11.0719,17,EU,Italy,IT,Tuscany,IT-52,52,Grosetto,0,LIRS,GRS,GR06,,,"C Baccarini",250,2016-07-04T07:11:25+00:00
29429,LILM,small_airport,"Casale Monferrato Airfield",45.110039,8.456898,377,EU,Italy,IT,Piedmont,IT-21,21,"Casale Monferrato (AL)",0,LILM,,AL04,http://www.aeroclubcasale.it/,https://it.wikipedia.org/wiki/Aeroporto_di_Casale_Monferrato,,150,2023-12-30T13:53:36+00:00
4359,LIPN,small_airport,"Verona-Boscomantico Airfield",45.472,10.9279,286,EU,Italy,IT,Veneto,IT-34,34,Verona,0,LIPN,,VR11,,,"Skydive Verona",50,2022-03-17T18:06:55+00:00
4334,LIET,medium_airport,"Tortolì Airport",39.9188,9.68298,23,EU,Italy,IT,Sardinia,IT-88,88,Arbatax,0,LIET,TTB,NU01,,https://en.wikipedia.org/wiki/Tortol%C3%AC_Airport,"Tortolì-Arbatax airport",750,2021-05-29T07:16:53+00:00
4309,LIBC,medium_airport,"Crotone Airport",38.9972,17.0802,522,EU,Italy,IT,Calabria,IT-78,78,Crotone,1,LIBC,CRV,KR01,http://www.aeroporto.kr.it/cartaservizi_eng.asp,https://en.wikipedia.org/wiki/Crotone_Airport,"Sant'Anna Airport",750,2016-09-19T02:01:14+00:00
4337,LILN,medium_airport,"Varese-Venegono Airport",45.742199,8.888233,1100,EU,Italy,IT,Lombardy,IT-25,25,"Venegono Superiore (VA)",0,LILN,,VA02,http://www.aeroclubvarese.it/,https://en.wikipedia.org/wiki/Varese-Venegono_Airport,QVA,250,2023-11-18T18:41:26+00:00
29425,LILA,small_airport,"Alessandria Airfield",44.925635,8.626728,299,EU,Italy,IT,Piedmont,IT-21,21,"Alessandria (AL)",0,LILA,,AL03,http://www.aeroclubalessandria.it/,https://it.wikipedia.org/wiki/Aeroporto_di_Alessandria,"Massimo Bovane",150,2023-12-25T03:31:04+00:00
29417,LIDB,small_airport,"Belluno Arturo dell'Oro Airport",46.166549,12.250389,1240,EU,Italy,IT,Veneto,IT-34,34,"Belluno (BL)",0,LIDB,BLX,BL05,http://www.aeroclubbelluno.org/,https://en.wikipedia.org/wiki/Belluno_Airport,,50,2023-12-03T15:20:19+00:00
315884,IT-0113,small_airport,"Litorale di Caorle Airfield",45.611944,12.814722,1,EU,Italy,IT,Veneto,IT-34,34,"Caorle (VE)",0,LIKE,,VE17,,,"Club Volo al Mare, Alicaorle, Aviosuperficie Alicaorle, Aviosuperficie del Litorale di Caorle",50,2023-12-03T06:24:38+00:00
29418,LIDF,small_airport,"Fano Airfield",43.824032,13.02588,54,EU,Italy,IT,Marche,IT-57,57,"Fano (PS)",0,LIDF,,PS03,http://www.flyingwork.it/html/aeroporto.htm,https://en.wikipedia.org/wiki/Fano_Airport,"Aeroporto di Fano, Fano Airfield",50,2023-12-25T03:24:31+00:00
29440,LIQL,small_airport,"Lucca-Tassignano Airport",43.825825,10.577928,39,EU,Italy,IT,Tuscany,IT-52,52,Lucca,0,LIQL,LCV,LU02,,http://it.wikipedia.org/wiki/Aeroporto_di_Lucca-Tassignano,"Enrico Squaglia Airport",50,2016-09-25T01:04:35+00:00
29430,LILQ,small_airport,"Massa Cinquale Airfield",43.98598,10.143785,13,EU,Italy,IT,Tuscany,IT-52,52,"Massa (MS)",0,LILQ,,MS01,http://www.aeroclubmarinadimassa.it/,,QMM,50,2023-11-18T18:43:04+00:00
46181,IT-0001,small_airport,"Aviosuperficie Il Falco",45.268665,7.947943,768,EU,Italy,IT,Piedmont,IT-21,21,"Mazzè (TO)",0,,,TOMAZ,http://www.aviosuperficieilfalco.it/,,"PRATI NUOVI",50,2017-07-02T12:55:06+00:00
29437,LIPM,small_airport,"Modena-Marzaglia Airfield",44.631389,10.808611,184,EU,Italy,IT,Emilia-Romagna,IT-45,45,Modena,0,LIPM,,MO11,,,,50,2020-05-02T05:25:29+00:00
4319,LICD,medium_airport,"Lampedusa Airport",35.497898,12.6181,70,EU,Italy,IT,Sicily,IT-82,82,Lampedusa,1,LICD,LMP,AG01,,https://en.wikipedia.org/wiki/Lampedusa_Airport,,750,2016-07-08T02:44:13+00:00
4320,LICG,medium_airport,"Pantelleria Airport",36.816502,11.9689,628,EU,Italy,IT,Sicily,IT-82,82,"Pantelleria (TP)",1,LICG,PNL,TP02,,https://en.wikipedia.org/wiki/Pantelleria_Airport,"I D'Amico",750,2016-08-12T15:06:06+00:00
4328,LIDR,small_airport,"Ravenna Airport",44.36391,12.224978,1,EU,Italy,IT,Emilia-Romagna,IT-45,45,Ravenna,0,LIDR,RAN,RA06,http://www.aeroclubravenna.com,https://en.wikipedia.org/wiki/Ravenna%20Airport,"Foligno, Gastone Novelli, Ravenna Aero Club",150,2021-01-28T13:05:53+00:00
29439,LIQB,small_airport,"Arezzo Airfield",43.455897,11.847,814,EU,Italy,IT,Tuscany,IT-52,52,Arezzo,0,LIQB,,AR03,,,,50,2023-12-30T13:52:50+00:00
29434,LIPD,small_airport,"Udine-Campoformido Air Base",46.0308,13.18225,305,EU,Italy,IT,"Friuli-Venezia Giulia",IT-36,36,"Campoformido (UD)",0,LIPD,UDN,UD07,,,,50,2023-12-03T06:49:34+00:00
29432,LILV,small_airport,"Valbrembo Airfield",45.719864,9.593954,745,EU,Italy,IT,Lombardy,IT-25,25,"Carvico (BG)",0,LILV,,BG02,,,,50,2023-12-29T12:23:09+00:00
29435,LIPF,small_airport,"Ferrara Airfield",44.816002,11.6134,20,EU,Italy,IT,Emilia-Romagna,IT-45,45,Ferrara,0,LIPF,,FE05,,,,50,2023-12-29T12:24:20+00:00
29436,LIPG,small_airport,"Gorizia Duca d'Aosta Airport",45.906898,13.5993,207,EU,Italy,IT,"Friuli-Venezia Giulia",IT-36,36,"Gorizia (GO)",0,LIPG,,GO01,https://aeroportogorizia.it/,https://it.wikipedia.org/wiki/Aeroporto_di_Gorizia,,50,2024-02-18T07:34:35+00:00
308671,IT-0035,small_airport,"Ivrea Montalto Dora Airfield",45.487546,7.84323,807,EU,Italy,IT,Piedmont,IT-21,21,"Montalto Dora (TO)",0,,,TO10,http://www.voloalto.altervista.org/,,"Aviosuperficie Ivrea Montalto Dora",50,2023-12-18T21:24:08+00:00
29424,LIER,small_airport,"Oristano-Fenosu Airport",39.895308,8.642661,36,EU,Italy,IT,Sardinia,IT-88,88,Oristano,0,LIER,FNU,OR01,http://www.sogeaor.it,http://it.wikipedia.org/wiki/Aeroporto_di_Oristano-Fenosu,QOS,50,2016-09-03T06:28:36+00:00
315597,IT-0087,small_airport,"Guglielmo Zamboni",44.475,11.541664,98,EU,Italy,IT,Emilia-Romagna,IT-45,45,"Ozzano Emilia (BO)",0,LIKO,,BO05,,,,50,2016-08-22T14:07:38+00:00
30337,LIQN,small_airport,"Rieti Airfield",42.4272,12.8517,1278,EU,Italy,IT,Lazio,IT-62,62,Rieti,0,LIQN,,RI01,,,,50,2021-08-28T06:26:58+00:00
46547,IT-0003,small_airport,"Aviosuperficie Palazzolo Avio",43.55916,12.155903,1050,EU,Italy,IT,Tuscany,IT-52,52,"San Sepolcro (AR)",0,LIQF,,AR01,,,"Palazzolo Avio",50,2016-08-26T01:04:58+00:00
308672,LIVV,small_airport,"Aviosuperficie Moncucco",45.344613,7.919072,781,EU,Italy,IT,Piedmont,IT-21,21,"Vische (TO)",0,LIVV,,TO03,http://www.flyclubbaronerosso.it/,,,50,2017-04-01T14:05:11+00:00
4311,LIBF,medium_airport,"Foggia ""Gino Lisa"" Airport",41.432899,15.535,265,EU,Italy,IT,Apulia,IT-75,75,Foggia,1,LIBF,FOG,FG05,,https://en.wikipedia.org/wiki/Foggia_%22Gino_Lisa%22_Airport,"Foggia Airport",750,2022-11-10T16:44:57+00:00
4374,LIRI,medium_airport,"Salerno Costa d'Amalfi Airport",40.620399,14.9113,119,EU,Italy,IT,Campania,IT-72,72,Salerno,0,LIRI,QSR,SA02,http://www.aeroportosalerno.it/,https://en.wikipedia.org/wiki/Salerno_Costa_d%27Amalfi_Airport,"Mario Martucci Airport, Aeroporto di Salerno Costa d'Amalfi, Salerno-Pontecagnano Airport",550,2019-09-07T10:44:10+00:00
4356,LIPI,medium_airport,"Udine-Rivolto Air Base",45.978699,13.0493,179,EU,Italy,IT,"Friuli-Venezia Giulia",IT-36,36,"Codroipo (UD)",0,LIPI,,UD16,,http://it.wikipedia.org/wiki/Aeroporto_di_Rivolto,"M Visentini",250,2023-12-03T06:50:08+00:00
