id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
3337,VI90,small_airport,"Akbarpur Mahamaya Rajkiya Airport",26.447599,82.568199,288,AS,India,IN,"Uttar Pradesh",IN-UP,UP,Akbarpur,0,VI90,,VI90,,,,50,2021-03-09T11:52:40+00:00
298454,VIAH,small_airport,"Dhanipur Airstrip",27.860856311,78.14686775210001,,AS,India,IN,"Uttar Pradesh",IN-UP,UP,Aligarth,0,VIAH,,,,,,50,2011-05-29T22:01:32+00:00
525150,VEAH,small_airport,"Azamgarh Airport",26.153333,83.118333,250,AS,India,IN,"Uttar Pradesh",IN-UP,UP,Azamgarh,0,VEAH,AZH,,,https://en.wikipedia.org/wiki/Azamgarh_Airport,,50,2024-04-09T11:22:12+00:00
429736,VI00,small_airport,"Saifai Airport",26.9202,79.06277,,AS,India,IN,"Uttar Pradesh",IN-UP,UP,"Barauli Khurd",0,VI00,,,,https://en.wikipedia.org/wiki/Saifai_Airstrip,,50,2022-09-09T15:39:59+00:00
429738,IN-0343,small_airport,"Benti Airstrip",25.67292,81.49592,,AS,India,IN,"Uttar Pradesh",IN-UP,UP,Benti,0,,,,,,,50,2022-09-09T15:53:02+00:00
429740,IN-0345,small_airport,"Andhau Airfield",25.6155,83.56064,,AS,India,IN,"Uttar Pradesh",IN-UP,UP,Biraich,0,,,,,,,50,2022-09-09T15:59:11+00:00
525147,VECT,small_airport,"Chitrakoot Airport",25.167694,80.9358,1050,AS,India,IN,"Uttar Pradesh",IN-UP,UP,Chitrakoot,0,VECT,CWK,,,https://en.wikipedia.org/wiki/Chitrakoot_Airport,,50,2024-04-09T10:57:11+00:00
32576,VILP,small_airport,"Lalitpur Airport",24.716999053955078,78.41699981689453,1204,AS,India,IN,"Uttar Pradesh",IN-UP,UP,Lalitpur,0,VILP,,,,,,50,2008-06-13T14:30:04+00:00
26544,VIBL,small_airport,"Bakshi Ka Talab Air Force Station",26.988300323486328,80.89309692382812,385,AS,India,IN,"Uttar Pradesh",IN-UP,UP,Lucknow,0,VIBL,,,,,,50,2008-06-13T14:30:04+00:00
429737,IN-0342,small_airport,"Marhamtabad Airport",26.58182,79.96797,,AS,India,IN,"Uttar Pradesh",IN-UP,UP,Marhamtabad,0,,,,,https://en.wikipedia.org/wiki/Marhamtabad_Airstrip,,50,2022-09-09T15:50:25+00:00
341899,IN-0252,heliport,"Mau Heliport",25.913982,83.561476,,AS,India,IN,"Uttar Pradesh",IN-UP,UP,Mau,0,,,,,,,50,2022-09-09T15:58:31+00:00
3298,VA2B,small_airport,"Dr. Bhimrao Ambedkar Airstrip",28.904933,77.677524,732,AS,India,IN,"Uttar Pradesh",IN-UP,UP,Meerut,0,VA2B,,VA2B,,,,50,2022-09-20T16:44:21+00:00
356352,IN-0341,small_airport,"Mohammadabad Airport",27.316258,79.451555,,AS,India,IN,"Uttar Pradesh",IN-UP,UP,Mohammadabad,0,,,,,,VAMH,50,2022-08-27T01:32:38+00:00
26577,VISP,small_airport,"Sarsawa Air Force Station",29.994303,77.42456,891,AS,India,IN,"Uttar Pradesh",IN-UP,UP,"Sherpur Naqeebpur",0,VISP,,,,,Sarsawan,50,2022-08-10T14:24:38+00:00
525168,VISV,small_airport,"Shravasti Airport",27.503056,82.026944,366,AS,India,IN,"Uttar Pradesh",IN-UP,UP,Shravasti,0,VISV,VSV,,,https://en.wikipedia.org/wiki/Shravasti_Airport,,50,2024-04-09T14:24:41+00:00
46574,IN-0051,heliport,"Aviation Research Centre RAW Headquarters Helipad",30.706042,77.861524,7234,AS,India,IN,"Uttar Pradesh",IN-UP,UP,Chakrata,0,,,,,,,0,2022-08-10T14:30:56+00:00
341902,IN-0255,heliport,"Fertilizer Colony Helipad",26.82455,83.376899,,AS,India,IN,"Uttar Pradesh",IN-UP,UP,Gorakhpur,0,,,,,,,0,2021-03-09T11:54:36+00:00
341900,IN-0253,heliport,"MMMUT Heliport",26.731111,83.435293,,AS,India,IN,"Uttar Pradesh",IN-UP,UP,Gorakhpur,0,,,,,,,0,2021-03-09T11:53:17+00:00
341778,IN-0211,heliport,"Jaypee Greens Helipad",28.46595,77.523169,,AS,India,IN,"Uttar Pradesh",IN-UP,UP,"Greater Noida",0,,,,,,,0,2021-03-08T13:45:43+00:00
341775,IN-0208,heliport,"Agra Heliport",27.15727,78.117582,,AS,India,IN,"Uttar Pradesh",IN-UP,UP,"Hingot Kheria",0,,,,,,,0,2021-03-08T13:38:21+00:00
429739,IN-0344,closed,"Naini Airfield",25.32424,81.84179,,AS,India,IN,"Uttar Pradesh",IN-UP,UP,Iradatjanj,0,,,,,,Iradatganj,0,2022-09-09T15:57:57+00:00
341898,IN-0251,heliport,"HAL Heliport",26.21757,81.817293,,AS,India,IN,"Uttar Pradesh",IN-UP,UP,Korwa,0,,,,,,,0,2021-03-09T11:50:27+00:00
46575,IN-0052,heliport,"Mathura Heliport",27.464233333299997,77.68241666670001,,AS,India,IN,"Uttar Pradesh",IN-UP,UP,Mathura,0,,,,,,,0,2010-12-29T19:18:06+00:00
518553,IN-0374,closed,"RIAF Phaphamau",25.545166,81.88199,335,AS,India,IN,"Uttar Pradesh",IN-UP,UP,Phaphamau,0,,,,,https://en.wikipedia.org/wiki/Phaphamau,,0,2024-01-06T19:40:04+00:00
341901,IN-0254,heliport,"Prayagraj Army Helipad",25.486483,81.850521,,AS,India,IN,"Uttar Pradesh",IN-UP,UP,Prayagraj,0,,,,,,,0,2021-03-09T11:54:02+00:00
