id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
311702,AYLH,small_airport,"Klauhau Airstrip",-4.1305,142.2495,130,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,Klauhau,0,AYLH,,,,,,50,2014-04-18T21:02:02+00:00
313553,AYOS,small_airport,"Kosimbi Airstrip",-3.9522,143.1767,149,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,"Kosimbi Mission",0,AYOS,,,,,Kosimbe,50,2015-01-08T01:39:37+00:00
311745,AYRV,small_airport,"May River Airstrip",-4.3615,141.785,107,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,"May River",0,AYRV,MRH,MRV,,,,50,2014-04-23T00:18:53+00:00
311757,AYEY,small_airport,"Mirsey Airstrip",-4.0621,142.6609,107,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,Mirsey,0,AYEY,,MSY,,,,50,2014-04-24T00:21:31+00:00
313962,AYDK,small_airport,"Munduku Airport",-4.6204,143.4516,100,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,Munduku,0,AYDK,MDM,MUN,,,,50,2015-03-01T18:19:02+00:00
356251,AYNF,small_airport,"Nagri Airport",-4.091586,142.592937,150,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,Nagri,0,AYNF,,NGR,,,,50,2022-08-18T15:54:57+00:00
311836,AYWN,small_airport,"Nugwaia Airstrip",-3.8183,142.835,279,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,Nugwaia,0,AYWN,,NUG,,,Nunguaiia,50,2014-05-03T11:00:53+00:00
311948,AYZU,small_airport,"Oum Airstrip",-4.2684,142.1273,80,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,Oum,0,AYZU,,OUM,,,,50,2014-05-17T01:26:30+00:00
309035,PG-0054,small_airport,"Pukapuki Airstrip",-4.5362,142.5176,124,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,"Pukapuki Vilage",0,AYPX,,PPK,,,"BKABKI waypoint",50,2014-05-25T18:14:01+00:00
309037,PG-0055,small_airport,"Samban Airstrip",-4.3655,144.0612,42,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,"Samban School",0,AYSC,,SMN,,,,50,2014-05-25T20:08:02+00:00
312012,AYSR,small_airport,"Sangera Airstrip",-3.9678,143.2763,127,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,Sangera,0,AYSR,,SGA,,,,50,2014-05-26T15:55:11+00:00
314638,AYSQ,small_airport,"Sepik Plains Airport",-3.8821,143.6734,230,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,"Sepik Plains",0,AYSQ,SPV,SPP,,,,50,2015-05-28T22:41:03+00:00
312120,AYLZ,small_airport,"Slai Airstrip",-4.0322,143.1831,77,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,Slai,0,AYLZ,,SLAI,,,,50,2014-06-05T13:48:04+00:00
312136,AYQW,small_airport,"Sumwari Airstrip",-4.7508,142.3686,465,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,Sumwari,0,AYQW,,SMR,,,,50,2014-06-06T17:57:37+00:00
312140,AYTM,small_airport,"Tamo Airstrip",-4.7246,144.1529,140,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,Tamo,0,AYTM,,TAMO,,,,50,2014-06-06T18:59:34+00:00
309377,TBE,small_airport,"Timbunke Airport",-4.196633,143.519222,24,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,Timbunke,0,AYTV,TBE,TIM,,,,50,2014-06-26T00:30:59+00:00
309955,TCK,small_airport,"Tinboli Airport",-4.0949,143.3838,59,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,Tinboli,0,AYYL,TCK,TOI,,,,50,2014-06-26T00:57:15+00:00
312309,AYVM,small_airport,"Torembi Airport",-4.0165,143.1329,90,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,Torembi,0,AYVM,TCJ,TBI,,,,50,2014-06-26T14:00:27+00:00
310572,AYUG,small_airport,"Brugam Airstrip",-3.6381,142.8379,595,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,Wa'ahun,0,AYUG,,BRG,,,,50,2014-01-08T00:40:14+00:00
312446,AYYQ,small_airport,"Yagrombok Airstrip",-3.585,142.6285,1509,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,Yagrombok,0,AYYQ,,YMK,,,Yagrumbok,50,2014-07-12T03:25:23+00:00
354428,AYYZ,small_airport,Yambaitok,-4.995345,143.96143,637,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,Yambaitok,0,AYYZ,,AYYZ,,,Yambaitok,50,2022-05-16T16:23:23+00:00
312480,AYYV,small_airport,"Yawa Airstrip",-4.1003,142.1351,120,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,Yawa,0,AYYV,,YAWA,,,,50,2014-07-17T02:48:35+00:00
315177,PG-0088,closed,"Kombot Airstrip",-3.486,142.704,2260,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,,0,,,,,,,0,2015-08-14T22:59:13+00:00
343858,AMG,closed,"Amboin Airstrip",-4.605642,143.485308,87,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,Amboin,0,,,,,,"AMG, AMG",0,2021-05-02T02:32:09+00:00
313144,PG-0077,closed,"Arisili Airstrip",-3.55,142.847,1350,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,Arisili,0,,,,,,,0,2014-11-01T12:24:35+00:00
313773,PG-0081,closed,"Babmo Airstrip",-3.7888,142.9552,290,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,"Babmo Mission",0,,,,,,Babmu,0,2015-02-06T23:16:14+00:00
314312,PG-0085,closed,"Kauaia Airstrip",-3.758,142.9777,375,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,Kauaia,0,,,,,,,0,2015-04-11T17:02:39+00:00
315178,PG-0089,closed,"Kaup Airstrip",-3.8033,143.987,100,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,"Kaup Villages",0,,,,,,,0,2015-08-14T23:16:23+00:00
313789,PG-0082,closed,"Muschu Airstrip",-3.4097,143.58,242,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,"Muschu Island",0,,,,,,,0,2015-02-07T22:44:16+00:00
313146,PG-0078,closed,"Tau Airstrip",-3.6835,142.7187,700,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,Tauhimbier,0,,,,,,,0,2014-11-01T14:01:56+00:00
315176,PG-0087,closed,"Yassip Airstrip",-3.512,142.702,1630,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,"Yassip Mission",0,,,,,,,0,2015-08-14T22:39:40+00:00
